149929,404511.462,1070997.907,8491.602,6001.81ST,
149930,404518.437,1071004.181,8487.416,6001.82ST,
149931,404523.474,1071018.018,8487.926,6001.83ST,
149932,404524.467,1071018.957,8487.006,1813.06ST,
149933,404524.724,1070986.417,8491.628,6001.81,
149934,404529.357,1070993.435,8487.603,6001.82,
149935,404542.378,1070987.086,8487.741,6001.82,
149936,404544.532,1070980.343,8491.202,6001.81,
149937,404555.91,1070988.355,8490.897,6001.81,
149938,404552.41,1070994.561,8487.045,6001.82 6001.83,
149939,404552.966,1070995.684,8486.433,1813.06,
149940,404566.329,1070980.979,8490.41,6001.81,
149941,404570.298,1070985.02,8486.858,1813.06,
149942,404579.319,1070983.933,8486.3,1813.06,
149943,404578.826,1070981.436,8487.247,6001.82ST,
149944,404623.096,1070963.248,8485.846,1813.06,
149945,404628.726,1070945.933,8489.81,6001.81,
149946,404628.657,1070950.743,8485.498,1813.06,
149947,404649.006,1070938.733,8489.762,6001.81,
149948,404670.215,1070941.426,8489.423,6001.81,
149949,404669.961,1070947.78,8484.576,1813.06,
149950,404691.982,1070956.149,8484.797,6001.82ST 1813.06,
149951,404705.578,1070956.797,8483.914,1813.06,
149952,404707.25,1070952.686,8484.971,6001.82,
149953,404711.912,1070950.894,8488.52,6001.81,
149954,404726.312,1070950.387,8488.524,6001.81,
149955,404731.011,1070956.854,8485.102,6001.82,
149956,404729.257,1070966.687,8484.979,6001.83ST,
149957,404730.777,1070970.709,8483.635,1813.06,
149958,404761.179,1070969.034,8482.685,1813.06,
149959,404761.093,1070967.277,8484.829,6001.83,
149960,404743.798,1070951.096,8484.88,6001.82,
149961,404744.077,1070941.616,8488.215,6001.81,
149962,404765.633,1070941.496,8487.732,6001.81,
149963,404769.162,1070945.866,8485.802,6001.82,
149964,404786.135,1070930.757,8485.153,6001.82,
149965,404779.444,1070922.241,8487.849,6001.81,
149966,404818.165,1070932.052,8484.378,6001.83,
149967,404822.873,1070933.665,8482.231,1813.06,
149968,404820.174,1070890.459,8481.588,1813.06,
149969,404818.686,1070889.091,8483.709,6001.82 6001.83,
149970,404801.537,1070886.993,8488.197,6001.81,
149971,404812.067,1070874.611,8491.03,6001.81,
149972,404819.274,1070872.294,8487.15,6001.81,
149973,404830.206,1070857.43,8486.817,6001.81,
149974,404836.569,1070833.859,8486.9,6001.81,
149975,404845.19,1070835.031,8480.832,6001.82,
149976,404852.131,1070833.438,8479.523,1813.06,
149977,404866.56,1070798.28,8478.792,1813.06,
149978,404860.515,1070792.398,8481.112,6001.82,
149979,404849.744,1070786.12,8486.149,6001.81,
149980,404869.469,1070754.164,8487.008,6001.81,
149981,404879.817,1070759.304,8480.114,6001.82,
149982,404884.033,1070761.608,8478.737,1813.06,
149983,404898.33,1070726.497,8486.52,6001.81,
149984,404905.41,1070734.761,8480.196,6001.82,
149985,404912.97,1070740.88,8478.382,1813.06,
149986,404963.643,1070719.838,8476.742,1813.06,
149987,404957.636,1070718.341,8479.504,6001.82,
149988,404977.136,1070719.175,8476.954,1813.06,
149989,404993.334,1070724.419,8476.361,1813.06,
149990,404938.793,1070704.349,8486.64,6001.81,
149991,404962.819,1070707.565,8486.016,6001.81,
149992,404990.708,1070711.043,8486.088,6001.81,
149993,405019.179,1070728.924,8485.08,6001.81,
149994,404997.433,1070723.397,8477.464,6001.82ST,
149995,405027.944,1070756.397,8477.595,6001.82 1813.06,
149996,405038.824,1070748.894,8484.127,6001.81,
149997,405064.519,1070760.006,8484.645,6001.81,
149998,405056.82,1070771.7,8476.09,6001.82,
149999,405052.87,1070777.082,8475.576,1813.06,
150000,405114.917,1070792.682,8483.855,6001.81,
150001,405108.952,1070807.298,8476.841,6001.82,
150002,405114.786,1070820.676,8474.454,1813.06,
150003,405192.957,1070881.1,8472.537,1813.06,
150004,405196.562,1070873.678,8474.992,6001.82,
150005,405207.052,1070865.649,8479.985,6001.81,
150006,405230.353,1070890.999,8475.911,6001.82 6001.83ST,
150007,405237.67,1070907.17,8474.506,6001.83,
150008,405234.995,1070907.499,8472.424,1813.06,
150009,405243.279,1070895.129,8475.725,6001.82,
150010,405246.839,1070883.537,8480.002,6001.81,
150011,405278.584,1070897.57,8479.736,6001.81,
150012,405277.28,1070908.535,8475.293,6001.82,
150013,405293.618,1070927.279,8474.332,6001.82,
150014,405303.277,1070926.146,8478.471,6001.81,
150015,405289.348,1070946.387,8474.441,6001.83,
150016,405287.15,1070951.312,8471.282,1813.06,
150017,405322.287,1070927.438,8479.443,1080,LS 2372 RPC
150018,405346.329,1070960.546,8477.655,6001.81,
150019,405336.775,1070969.055,8472.553,6001.82,
150020,405331.881,1070971.555,8471.219,6001.83,
150021,405328.937,1070970.88,8470.674,1813.06,
150022,405381.786,1070987.878,8477.072,6001.81,
150023,405378.681,1071000.047,8471.812,6001.82,
150024,405358.513,1071014.711,8469.82,6001.83,
150025,405354.239,1071017.555,8469.043,1813.06,
1500251,405372.17,1071029.72,8467.94,1813.06,
150026,405402.614,1071036.51,8477.115,6001.81,
150027,405392.06,1071045.827,8469.093,6001.82,
150028,405390.501,1071048.029,8468.536,6001.83,
150029,405389.572,1071049.141,8467.65,1813.06,
150030,405430.654,1071084.32,8466.804,1813.06,
150031,405433.797,1071082.81,8468.27,6001.83,
150032,405439.388,1071066.408,8469.417,6001.82,
150033,405445.605,1071051.687,8476.242,6001.81,
150034,405480.785,1071082.178,8466.633,1813.06,
150035,405480.707,1071080.308,8468.236,6001.83,
150036,405481.302,1071075.601,8469.171,6001.82,
150037,405485.961,1071064.263,8474.601,6001.81,
150038,405512.983,1071066.162,8475.176,6001.81,
150039,405538.778,1071069.754,8478.682,6001.81,
150040,405559.495,1071071.94,8477.353,6001.81,
150041,405572.326,1071075.496,8478.733,6001.81,
150042,405582.489,1071077.358,8474.324,6001.81,
150043,405607.685,1071082.194,8473.809,6001.81,
150044,405537.062,1071095.61,8468.339,6001.82,
150045,405536.118,1071103.968,8467.924,6001.83,
150046,405535.142,1071106.246,8465.671,1813.06,
150047,405576.697,1071117.406,8465.748,1813.06,
150048,405577.517,1071114.612,8466.85,6001.83,
150049,405578.65,1071102.939,8467.585,6001.82,
150050,405595.976,1071109.982,8465.784,1813.06,
150051,405597.623,1071108.659,8467.356,6001.83,
150052,405599.437,1071103.494,8467.808,6001.82,
150053,405626.889,1071102.558,8467.685,6001.82,
150054,405627.078,1071105.02,8467.14,6001.83,
150055,405627.641,1071107.294,8465.697,1813.06,
150056,405644.084,1071091.824,8469.535,6001.81,
150057,405663.754,1071113.178,8465.336,1813.06,
150058,405663.952,1071110.369,8465.814,6001.83,
150059,405663.464,1071101.185,8466.655,6001.82,
150060,405673.886,1071096.547,8468.639,6001.81,
150061,405713.758,1071100.964,8464.733,1813.06,
150062,405714.057,1071099.719,8465.502,6001.83,
150063,405714.271,1071096.082,8466.278,6001.82,
150064,405714.095,1071087.804,8467.048,6001.81,
150065,405762.942,1071100.143,8463.776,1813.06,
150066,405762.288,1071098.713,8464.588,6001.83,
150067,405740.382,1071072.071,8465.534,6001.82,
150068,405732.114,1071067.33,8466.747,6001.81,
150069,405776.459,1071045.202,8460.143,1813.06,
150070,405773.815,1071045.212,8460.754,6001.83,
150071,405771.435,1071043.631,8462.557,6001.82,
150072,405770.806,1071033.62,8463.04,6001.82,
150073,405770.536,1071022.91,8466.225,6001.81,
150075,405805.676,1071006.784,8465.176,1080,CPLS 38118 1.25 ALUM  CAP
150076,405783.917,1071026.198,8459.651,1813.06,
150077,405783.818,1071025.318,8461.117,6001.83 6001.82,
150078,405795.398,1071123.216,8471.982,6001.84ST,
150079,405805.147,1071108.563,8473.939,6001.84,
150080,405819.39,1071093.634,8477.224,6001.84,
150081,405835.921,1071082.334,8476.677,6001.84,
150082,405845.994,1071076.291,8477.381,6001.84,
150083,405857.401,1071076.751,8475.483,6001.84,
150084,405891.753,1071066.804,8474.144,6001.84,
150085,405919.656,1071054.026,8471.576,6001.84,
150086,405797.595,1071082.27,8465.403,6001.85ST,
150087,405809.535,1071081.586,8465.721,6001.85,
150088,405821.454,1071059.883,8464.382,6001.85,
150089,405823.897,1071050.086,8462.596,6001.85,
150090,405841.459,1071051.345,8463.809,6001.85,
150091,405847.685,1071055.027,8464.47,6001.85,
150092,405864.807,1071050.031,8465.803,6001.85,
150093,405885.334,1071043.596,8466.803,6001.85,
150094,405916.231,1071037.151,8464.968,6001.85,
150095,405949.688,1071024.23,8460.983,6001.85,
150096,405968.604,1071017.932,8459.152,6001.85,
150097,406009.611,1070998.795,8457.603,6001.85,
150098,406035.942,1070982.158,8454.684,6001.85,
150099,406063.8,1070971.911,8453.834,6001.85,
150100,405981.031,1070912.621,8459.351,1099,1X1 TIED TO FORM PIN
