52351,1435921.728,2923061.163,8834.292,1099
52352,1435803.123,2925721.184,8817.18,6001.101 ST
52353,1435802.609,2925717.844,8816.007,1815.1 ST
52354,1435803.959,2925701.63,8815.263,1826.1 ST
52355,1435805.212,2925689.902,8815.733,1815.2 ST
52356,1435804.858,2925688.451,8817.741,6001.102 ST
52357,1435814.455,2925673.403,8817.646,6001.102
52358,1435815.044,2925674.551,8816.028,1815.2
52359,1435818.643,2925678.686,8815.689,1826.1
52360,1435825.252,2925687.54,8816.021,1815.1
52361,1435825.776,2925688.2,8816.991,6001.101
52362,1435857.907,2925673.485,8817.922,6001.101
52363,1435855.606,2925670.967,8816.386,1815.1
52364,1435850.108,2925659.596,8815.919,1826.1
52365,1435843.894,2925655.365,8815.874,1815.2
52366,1435843.537,2925654.969,8817.476,6001.102
52367,1435855.242,2925644.123,8817.441,6001.102
52368,1435856.032,2925644.313,8815.57,1815.2
52369,1435861.977,2925647.985,8815.494,1826.1
52370,1435872.675,2925650.869,8815.61,1815.1
52371,1435874.15,2925650.348,8817.122,6001.101
52372,1435904.264,2925587.932,8817.697,6001.101
52373,1435903.554,2925587.522,8816.052,1815.1
52374,1435897.163,2925584.347,8815.673,1826.1
52375,1435890.538,2925581.239,8815.886,1815.2
52376,1435889.636,2925580.745,8817.743,6001.102
52377,1435894.747,2925568.854,8817.723,6001.102 BC NT
52378,1435895.657,2925569.07,8815.889,1815.2 BC NT
52379,1435901.317,2925569.79,8815.776,1826.1 BC NT
52380,1435909.029,2925572.287,8815.949,1815.1 BC NT
52381,1435910.175,2925572.343,8817.735,6001.101 BC NT
52382,1435916.487,2925536.697,8817.054,6001.101
52383,1435913.816,2925534.919,8816.38,1815.1
52384,1435908.064,2925531.97,8815.253,1826.1
52385,1435906.052,2925530.233,8815.28,1815.2
52386,1435904.612,2925529.188,8818.162,6001.102
52387,1435922.955,2925509.536,8818.533,6001.102
52388,1435923.657,2925511.943,8815.834,1815.2
52389,1435925.159,2925515.993,8815.557,1826.1
52390,1435928.248,2925521.928,8816.253,1815.1
52391,1435930.662,2925526.039,8817.395,6001.101
52392,1435940.224,2925526.198,8817.656,6001.101
52393,1435943.238,2925522.797,8816.33,1815.1
52394,1435946.454,2925514.887,8815.709,1826.1
52395,1435950.475,2925507.21,8815.58,1815.2
52396,1435951.341,2925506.248,8817.397,6001.102
52397,1435964.1,2925519.059,8817.186,6001.102 EC NT
52398,1435962.298,2925520.862,8816.462,1815.2 EC NT
52399,1435958.134,2925525.65,8815.976,1826.1 EC NT
52400,1435953.803,2925531.601,8816.375,1815.1 EC NT
52401,1435951.975,2925533.134,8817.448,6001.101 EC NT
52402,1435998.705,2925587.251,8818.154,6001.101 BC NT
52403,1436000.112,2925586.137,8815.675,1815.1 BC NT
52404,1436001.837,2925584.832,8815.525,1826.1 BC NT
52405,1436009.363,2925579.99,8816.635,1815.2 BC NT
52406,1436010.109,2925579.468,8817.888,6001.102 BC NT
52407,1436020.659,2925598.134,8817.346,6001.102
52408,1436020.208,2925599.281,8816.407,1815.2
52409,1436016.304,2925604.28,8815.114,1826.1
52410,1436014.088,2925607.392,8815.918,1815.1
52411,1436013.739,2925608.431,8818.385,6001.101
52412,1436037.11,2925613.885,8818.094,6001.101 EC NT
52413,1436037.278,2925612.889,8816.057,1815.1 EC NT
52414,1436035.606,2925607.822,8815.702,1826.1 EC NT
52415,1436034.741,2925601.248,8816.691,1815.2 EC NT
52416,1436034.136,2925599.242,8817.745,6001.102 EC NT
52417,1436071.372,2925590.527,8817.461,6001.102
52418,1436072.055,2925591.747,8816.483,1815.2
52419,1436073.905,2925596.197,8815.563,1826.1
52420,1436075.974,2925599.747,8815.981,1815.1
52421,1436076.395,2925601.226,8818.475,6001.101
52422,1436102.773,2925588.114,8818.685,6001.101
52423,1436101.405,2925585.882,8816.843,1815.1
52424,1436098.498,2925581.286,8816.5,1826.1
52425,1436096.021,2925578.045,8816.525,1815.2
52426,1436095.435,2925577.345,8817.773,6001.102
52427,1436127.496,2925550.113,8817.869,6001.102 BC NT
52428,1436128.117,2925550.686,8816.31,1815.2 BC NT
52429,1436131.375,2925554.602,8816.222,1826.1 BC NT
52430,1436134.965,2925558.025,8817.019,1815.1 BC NT
52431,1436136.241,2925558.687,8818.73,6001.101 BC NT
52432,1436158.746,2925533.039,8818.048,6001.101
52433,1436158.491,2925532.773,8816.943,1815.1
52434,1436152.634,2925529.551,8816.564,1826.1
52435,1436147.092,2925525.756,8816.654,1815.2
52436,1436145.081,2925525.211,8817.999,6001.102
52437,1436149.782,2925503.474,8818.413,6001.102
52438,1436150.869,2925503.624,8816.81,1815.2
52439,1436157.704,2925504.137,8816.407,1826.1
52440,1436163.787,2925504.356,8816.508,1815.1
52441,1436164.899,2925504.048,8817.899,6001.101
52442,1436169.525,2925438.023,8818.037,6001.101
52443,1436168.489,2925437.645,8816.527,1815.1
52444,1436158.91,2925435.708,8815.862,1826.2 ST 1826.1
52445,1436148.462,2925431.692,8816.56,1815.2
52446,1436147.19,2925431.187,8818.333,6001.102
52447,1436158.46,2925412.857,8817.11,1826.2
52448,1436164.292,2925413.811,8818.286,6075
52449,1436168.37,2925401.66,8818.109,6075
52450,1436164.775,2925387.509,8817.577,1826.2
52451,1436179.622,2925408.589,8816.972,1826.1
52452,1436183.357,2925408.983,8816.968,1815.1
52453,1436184.086,2925409.154,8818.234,6001.101
52454,1436156.845,2925392.094,8817.792,1815.2
52455,1436154.051,2925390.477,8818.61,6001.102
52456,1436183.764,2925361.429,8818.612,6001.102
52457,1436184.484,2925361.467,8817.435,1815.2
52458,1436188.325,2925365.707,8816.232,1826.1 1826.2
52459,1436189.859,2925366.936,8816.179,1815.1
52460,1436190.511,2925367.754,8818.624,6001.101
52461,1436201.698,2925351.498,8818.884,6001.101
52462,1436200.718,2925350.929,8816.873,1815.1
52463,1436197.285,2925350.333,8817.182,1826.1
52464,1436190.684,2925348.222,8817.689,1815.2
52465,1436189.747,2925347.972,8818.547,6001.102
52466,1436191.491,2925334.291,8818.537,6001.102
52467,1436192.635,2925334.322,8816.369,1815.2
52468,1436196.131,2925332.35,8816.407,1826.1
52469,1436199.398,2925332.473,8817.628,1815.1
52470,1436201.988,2925331.45,8818.257,6001.101
52471,1436190.77,2925281.521,8818.423,6001.101
52472,1436189.652,2925281.468,8817.831,1815.1
52473,1436185.527,2925280.818,8816.037,1826.1
52474,1436182.265,2925279.863,8817.161,1815.2
52475,1436181.227,2925279.417,8818.842,6001.102
52476,1436191.989,2925257.139,8819.321,6001.102
52477,1436192.796,2925257.479,8817.982,1815.2
52478,1436196.202,2925261.413,8817.726,1826.1
52479,1436199.971,2925265.576,8817.811,1815.1
52480,1436200.787,2925266.717,8819.11,6001.101
52481,1436240.167,2925240.538,8819.078,6001.101
52482,1436239.617,2925239.954,8817.171,1815.1
52483,1436237.39,2925236.804,8817.337,1826.1
52484,1436235.37,2925232.361,8818.324,1815.2
52485,1436234.773,2925231.194,8819.031,6001.102
52486,1436248.041,2925224.265,8818.843,6001.102
52487,1436249.027,2925224.954,8817.68,1815.2
52488,1436253.278,2925227.24,8817.001,1826.1
52489,1436260.126,2925230.339,8817.472,1815.1
52490,1436261.265,2925230.047,8819.704,6001.101
52491,1436267.989,2925209.3,8819.145,6001.101
52492,1436266.173,2925205.551,8818.447,1815.1
52493,1436263.8,2925199.403,8817.104,1826.1
52494,1436262.08,2925195.643,8817.458,1815.2
52495,1436261.581,2925194.214,8819.781,6001.102
52496,1436284.455,2925195.621,8819.79,6001.102
52497,1436284.29,2925196.477,8818.312,1815.2
52498,1436283.122,2925201.357,8818.328,1826.1
52499,1436282.033,2925209.014,8818.696,1815.1
52500,1436281.595,2925210.602,8819.303,6001.101
52501,1436320.481,2925232.331,8820.656,6001.101
52502,1436321.204,2925231.22,8819.004,1815.1
52503,1436322.824,2925226.339,8818.111,1826.1
52504,1436324.214,2925219.561,8818.75,1815.2
52505,1436324.519,2925218.802,8820.032,6001.102
52506,1436342.43,2925215.311,8819.537,6001.102
52507,1436343.061,2925216.003,8817.658,1815.2
52508,1436345.217,2925217.408,8817.677,1826.1
52509,1436353.372,2925221.976,8818.442,1815.1
52510,1436354.154,2925222.742,8819.691,6001.101
52511,1436367.807,2925210.257,8820.114,6001.101
52512,1436367.853,2925209.119,8818.223,1815.1
52513,1436366.048,2925194.695,8817.711,1826.1
52514,1436366.297,2925181.251,8818.802,1815.2
52515,1436366.059,2925180.069,8820.562,6001.102
52516,1436403.96,2925207.789,8820.032,6001.102
52517,1436403.151,2925208.158,8818.662,1815.2
52518,1436388.102,2925215.402,8816.777,1826.1
52519,1436376.203,2925221.576,8817.753,1815.1
52520,1436375.036,2925222.307,8820.397,6001.101
52521,1436380.511,2925267.413,8820.274,6001.101
52522,1436381.802,2925267.603,8818.745,1815.1
52523,1436386.513,2925267.51,8818.274,1826.1
52524,1436391.723,2925267.377,8818.945,1815.2
52525,1436392.564,2925267.399,8820.169,6001.102
52526,1436394.556,2925318.957,8820.478,6001.102
52527,1436392.544,2925319.284,8818.65,1815.2
52528,1436386.923,2925317.727,8818.503,1826.1
52529,1436381.668,2925316.643,8818.278,1815.1
52530,1436380.989,2925315.715,8820.175,6001.101
52531,1436356.613,2925366.152,8820.814,6001.101
52532,1436357.83,2925365.899,8818.346,1815.1
52533,1436366.894,2925367.341,8818.315,1826.1
52534,1436373.546,2925366.734,8819.227,1815.2
52535,1436383.643,2925367.252,8820.097,6001.102
52536,1436398.133,2925387.717,8820.125,6001.102
52537,1436398.901,2925389.387,8819.573,1815.2
52538,1436399.387,2925395.874,8819.178,1826.1
52539,1436399.469,2925402.201,8818.933,1815.1
52540,1436399.927,2925403.301,8820.482,6001.101
52541,1436411.612,2925406.792,8820.693,6001.101
52542,1436412.298,2925405.643,8819.381,1815.1
52543,1436422.414,2925412.206,8819.039,1815.1
52544,1436423.282,2925413.42,8820.803,6001.101
52545,1436433.851,2925407.007,8821.586,6001.101
52546,1436431.559,2925405.623,8819.527,1815.1
52547,1436423.803,2925403.422,8820.006,6001.103 ST
52548,1436421.81,2925397.117,8820.493,6001.103
52549,1436427.491,2925384.098,8820.872,6001.103
52550,1436432.496,2925387.617,8820.516,6001.103 CL
52551,1436416.614,2925383.268,8818.457,1826.1
52552,1436414.088,2925381.291,8817.923,1815.2
52553,1436412.943,2925380.513,8820.648,6001.102
52554,1436423.721,2925378.837,8819.109,1826.1
52555,1436438.75,2925378.758,8819.512,1826.1
52556,1436435.795,2925368.379,8820.78,6075
52557,1436432.819,2925358.078,8818.426,1815.2
52558,1436431.966,2925356.391,8820.922,6001.102
52559,1436445.431,2925376.972,8819.38,1826.1
52560,1436448.485,2925379.524,8819.276,1815.1
52561,1436449.027,2925379.839,8820.743,6001.101
52562,1436485.997,2925360.21,8822.167,6001.101
52563,1436484.44,2925359.58,8819.837,1815.1
52564,1436475.863,2925351.353,8818.524,1826.1
52565,1436462.174,2925348.737,8819.718,1815.2
52566,1436461.303,2925348.102,8821.136,6001.102
52567,1436446.627,2925308.531,8821.119,6001.102
52568,1436447.229,2925307.884,8819.404,1815.2
52569,1436448.989,2925306.451,8819.024,1826.1
52570,1436455.295,2925300.368,8820.205,1815.1
52571,1436456.434,2925298.711,8820.985,6001.101
52572,1436453.052,2925270.06,8821.347,6001.101
52573,1436447.246,2925266.657,8820.701,1815.1
52574,1436440.717,2925262.862,8819.167,1826.1
52575,1436434.857,2925260.151,8820.168,1815.2
52576,1436433.719,2925259.087,8821.724,6001.102
52577,1436463.223,2925237.655,8821.798,6001.102
52578,1436463.587,2925238.764,8819.999,1815.2
52579,1436465.242,2925245.426,8819.447,1826.1
52580,1436466.994,2925253.943,8820.28,1815.1
52581,1436468.161,2925256.736,8821.649,6001.101
52582,1436491.625,2925263.349,8821.533,6001.101
52583,1436492.541,2925262.827,8819.529,1815.1
52584,1436494.992,2925259.452,8819.127,1826.1
52585,1436498.776,2925254.907,8820.311,1815.2
52586,1436500.582,2925252.977,8821.11,6001.102
52587,1436532.149,2925274.213,8821.43,6001.102
52588,1436531.398,2925275.956,8820.568,1815.2
52589,1436528.52,2925283.693,8819.545,1826.1
52590,1436527.39,2925288.102,8819.436,1815.1
52591,1436527.104,2925289.294,8821.784,6001.101
52592,1436545.27,2925293.148,8821.652,6001.101
52593,1436545.8,2925290.806,8819.526,1815.1
52594,1436546.636,2925285.909,8819.198,1826.1
52595,1436545.909,2925281.034,8820.375,1815.2
52596,1436546.454,2925277.277,8821.082,6001.102
52597,1436568.72,2925257.518,8821.887,6001.102 EC NT
52598,1436569.257,2925257.883,8820.819,1815.2 EC NT
52599,1436576.125,2925266.382,8820.577,1826.1 EC NT
52600,1436581.521,2925274.74,8820.122,1815.1 EC NT
52601,1436581.855,2925275.627,8821.362,6001.101 EC NT
52602,1436621.855,2925241.573,8821.671,6001.101
52603,1436621.627,2925240.975,8820.289,1815.1
52604,1436618.897,2925234.558,8820.16,1826.1
52605,1436612.38,2925224.444,8820.525,1815.2
52606,1436612.175,2925223.716,8821.792,6001.102
52607,1436660.073,2925205.154,8821.456,6001.102
52608,1436660.505,2925206.347,8820.577,1815.2
52609,1436668.727,2925213.791,8819.27,1826.1
52610,1436671.978,2925217.892,8820.557,1815.1
52611,1436671.734,2925219.537,8822.479,6001.101
52612,1436695.438,2925199.098,8821.905,6001.101
52613,1436694.95,2925198.051,8820.847,1815.1
52614,1436691.445,2925195.025,8819.42,1826.1
52615,1436683.898,2925188.145,8820.329,1815.2
52616,1436682.752,2925185.255,8821.508,6001.102
52617,1436706.544,2925159.053,8821.641,6001.102
52618,1436707.872,2925159.398,8820.579,1815.2
52619,1436713.873,2925163.561,8819.513,1826.1
52620,1436720.149,2925169.033,8820.962,1815.1
52621,1436720.657,2925169.463,8822.011,6001.101
52622,1436738.704,2925131.81,8821.794,6001.101
52623,1436737.624,2925131.243,8820.93,1815.1
52624,1436731.735,2925127.327,8820.3,1826.1
52625,1436725.175,2925125.906,8820.362,1815.2
52626,1436724.095,2925125.713,8821.866,6001.102
52627,1436730.656,2925104.22,8821.684,6001.102
52628,1436731.569,2925104.024,8820.921,1815.2
52629,1436733.617,2925083.745,8820.866,1815.2
52630,1436732.17,2925084.007,8821.79,6001.102
52631,1436746.083,2925089.408,8819.764,1826.1
52632,1436753.22,2925090.315,8820.981,1815.1
52633,1436754.018,2925090.15,8821.969,6001.101
52634,1436761.295,2925080.026,8821.613,6001.101
52635,1436760.94,2925079.622,8820.586,1815.1
52636,1436757.958,2925074.219,8819.643,1826.1
52637,1436754.187,2925062.213,8820.87,1815.2
52638,1436753.422,2925060.332,8821.894,6001.102
52639,1436780.624,2925044.544,8821.839,6001.102
52640,1436781,2925045.485,8820.986,1815.2
52641,1436787.213,2925057.233,8819.354,1826.1
52642,1436788.391,2925062.032,8821.248,1815.1
52643,1436788.998,2925062.486,8821.806,6001.101
52644,1436819.571,2925047.929,8821.684,6001.101
52645,1436819.233,2925046.012,8821.076,1815.1
52646,1436813.396,2925033.237,8819.991,1826.1
52647,1436811.051,2925028.467,8821.064,1815.2
52648,1436810.85,2925028.068,8821.718,6001.102
52649,1436813.572,2925020.253,8821.46,6001.102
52650,1436814.313,2925020.305,8821.045,1815.2
52651,1436820.877,2925022.163,8818.743,1826.1
52652,1436830.116,2924997.582,8821.369,6001.102
52653,1436830.738,2924998.636,8820.362,1815.2
52654,1436833.003,2925009.575,8819.206,1826.1
52655,1436842.689,2925025.642,8820.751,1815.1
52656,1436834.77,2924990.305,8822.906,6001.102
52657,1436839.257,2924988.835,8823.131,6001.102
52658,1436842.378,2924991.193,8822.48,6001.102
52659,1436847.139,2924987.129,8822.572,6001.102
52660,1436841.703,2924974.968,8823.469,6001.102
52661,1436859.875,2924966.109,8823.55,6001.102
52662,1436868.287,2924971.84,8823.202,6001.102
52663,1436872.288,2924965.345,8823.252,6001.102
52664,1436871.525,2924957.396,8823.162,6001.102
52665,1436879.693,2924953.169,8823.214,6001.102
52666,1436886.673,2924962.497,8822.924,6001.102
52667,1436896.049,2924971.92,8821.953,6001.102
52668,1436843.623,2924992.101,8820.941,1815.2
52669,1436847.752,2924999.262,8821.039,1826.1
52670,1436855.734,2925015.578,8820.739,1815.1
52671,1436855.825,2925019.674,8822.031,6001.101
52672,1436865.886,2925013.625,8822.645,6001.101
52673,1436862.032,2925006.322,8821.419,1815.1
52674,1436879.271,2924986.761,8822.194,6001.101
52675,1436878.764,2924986.095,8821.087,1815.1
52676,1436874.462,2924979.712,8820.898,1826.1
52677,1436871.982,2924975.251,8820.843,1815.2
52678,1436879.914,2924971.837,8820.83,1815.2
52679,1436882.915,2924971.705,8820.534,1815.2
52680,1436875.688,2924959.998,8821.396,6075
52681,1436879.241,2924956.936,8821.473,6075
52682,1436879.868,2924966.181,8821.147,6075
52683,1436893.614,2924973.524,8820.713,1815.2
52684,1436894.26,2924978.864,8819.785,1826.1
52685,1436894.17,2924983.189,8820.186,1815.1
52686,1436894.034,2924983.971,8821.862,6001.101
52687,1436906.275,2924984.257,8821.735,6001.101
52688,1436906.383,2924983.348,8820.207,1815.1
52689,1436907.544,2924980.15,8820.192,1826.1
52690,1436908.017,2924974.584,8820.98,1815.2
52691,1436907.799,2924973.769,8822.016,6001.102
52692,1436932.479,2924995.322,8822.274,6001.101
52693,1436933.008,2924994.413,8820.987,1815.1
52694,1436952.107,2924992.624,8822.316,6001.101 BC NT
52695,1436951.657,2924991.555,8821.197,1815.1 BC NT
52696,1436950.399,2924985.499,8821.335,1826.1 BC NT
52697,1436949.063,2924978.992,8821.202,1815.2 BC NT
52698,1436948.874,2924978.219,8822.235,6001.102 BC NT
52699,1436986.612,2924981.841,8822.486,6001.102
52700,1436986.233,2924982.415,8820.936,1815.2
52701,1436983.949,2924986.556,8820.038,1826.1
52702,1436980.033,2924991.642,8821.044,1815.1
52703,1436979.255,2924992.628,8822.339,6001.101
52704,1436992.763,2925022.007,8822.199,6001.101
52705,1436993.815,2925022.047,8820.683,1815.1
52706,1436997.727,2925021.003,8820.865,1826.1
52707,1437002.08,2925019.948,8821.543,1815.2
52708,1437002.962,2925019.773,8822.574,6001.102
52709,1437015.979,2925047.529,8822.518,6001.102
52710,1437015.756,2925048.168,8821.157,1815.2
52711,1437012.366,2925053.77,8820.513,1826.1
52712,1437010.191,2925057.91,8821.076,1815.1
52713,1437009.776,2925058.964,8823.019,6001.101
52714,1437045.687,2925059.217,8823.028,6001.101
52715,1437045.946,2925058.279,8821.556,1815.1
52716,1437046.257,2925052.064,8821.351,1826.1
52717,1437046.188,2925047.076,8821.6,1815.2
52718,1437045.718,2925045.97,8823.069,6001.102
52719,1437069.598,2925050.842,8822.673,6001.102
52720,1437069.853,2925051.527,8821.565,1815.2
52721,1437067.368,2925057.697,8821.415,1826.1
52722,1437065.357,2925062.575,8821.654,1815.1
52723,1437065.115,2925063.084,8823.072,6001.101
52724,1437119.848,2925086.498,8822.841,6001.101
52725,1437120.407,2925085.758,8821.482,1815.1
52726,1437124.235,2925080.459,8821.602,1826.1
52727,1437127.691,2925075.943,8821.987,1815.2
52728,1437128.413,2925073.657,8822.855,6001.102
52729,1437155.008,2925112.661,8822.826,6001.102
52730,1437154.235,2925112.94,8821.524,1815.2
52731,1437149.338,2925113.622,8821.47,1826.1
52732,1437144.246,2925115.629,8821.897,1815.1
52733,1437143.514,2925116.152,8822.833,6001.101
52734,1437138.455,2925171.583,8822.771,6001.101
52735,1437139.248,2925171.655,8821.621,1815.1
52736,1437144.257,2925173.129,8821.396,1826.1
52737,1437148.752,2925175.066,8821.531,1815.2
52738,1437149.552,2925175.166,8823.09,6001.102
52739,1437135.023,2925198.746,8823.064,6001.102
52740,1437134.171,2925198.487,8821.832,1815.2
52741,1437130.799,2925194.957,8821.601,1826.1
52742,1437128.064,2925191.926,8821.457,1815.1
52743,1437127.504,2925191.612,8822.964,6001.101
52744,1437115.088,2925211.503,8822.636,6001.101
52745,1437115.769,2925211.661,8821.852,1815.1
52746,1437121.789,2925212.239,8820.534,1826.1
52747,1437129.94,2925212.766,8821.875,1815.2
52748,1437132.178,2925212.402,8822.978,6001.102
52749,1437147.524,2925244.104,8822.912,6001.102
52750,1437147.044,2925244.868,8822.026,1815.2
52751,1437141.542,2925247.124,8821.815,1826.1
52752,1437137.84,2925250.639,8821.732,1815.1
52753,1437137.116,2925251.259,8822.943,6001.101
52754,1437148.268,2925274.608,8823.108,6001.101
52755,1437149.075,2925272.721,8821.616,1815.1
52756,1437153.549,2925262.226,8820.862,1826.1
52757,1437156.556,2925253.071,8821.796,1815.2
52758,1437156.443,2925252.235,8823.236,6001.102
52759,1437174.023,2925251.011,8823.103,6001.102
52760,1437174.286,2925251.884,8821.61,1815.2
52761,1437177.153,2925258.816,8821.327,1826.1
52762,1437179.541,2925263.953,8821.933,1815.1
52763,1437180.442,2925265.388,8823.236,6001.101
52764,1437216.444,2925248.068,8823.463,6001.101
52765,1437216.267,2925247.329,8822.013,1815.1
52766,1437214.924,2925242.738,8821.971,1826.1
52767,1437211.607,2925237.309,8821.951,1815.2
52768,1437210.503,2925236.672,8823.072,6001.102
52769,1437234.894,2925208.273,8823.117,6001.102
52770,1437235.825,2925208.201,8822.269,1815.2
52771,1437244.537,2925210.562,8822.493,1826.1
52772,1437254.34,2925212.947,8822.482,1815.1
52773,1437256.102,2925212.655,8823.195,6001.101
52774,1437261.083,2925168.881,8823.583,6001.101
52775,1437260.373,2925168.567,8822.629,1815.1
52776,1437252.53,2925166.622,8822.332,1826.1
52777,1437246.628,2925164.738,8822.158,1815.2
52778,1437245.858,2925164.646,8823.74,6001.102
52779,1437269.111,2925122.748,8823.517,6001.102
52780,1437269.697,2925123.055,8822.32,1815.2
52781,1437275.03,2925126.84,8822.286,1826.1
52782,1437279.411,2925129.634,8822.525,1815.1
52783,1437280.144,2925129.872,8823.868,6001.101
52784,1437324.668,2925076.902,8824.138,6001.101
52785,1437323.922,2925076.214,8822.831,1815.1
52786,1437318.978,2925072.303,8822.316,1826.1
52787,1437314.273,2925069.573,8822.679,1815.2
52788,1437313.466,2925069.143,8823.367,6001.102
52789,1437334.638,2925025.887,8823.81,6001.102
52790,1437335.642,2925026.337,8822.623,1815.2
52791,1437341.815,2925028.201,8822.823,1826.1
52792,1437348.021,2925030.813,8822.871,1815.1
52793,1437349.216,2925031.63,8823.8,6001.101
52794,1437360.964,2924992.069,8823.716,6001.101
52795,1437359.499,2924991.233,8823.097,1815.1
52796,1437354.528,2924988.99,8822.219,1826.1
52797,1437352.562,2924987.409,8821.939,1815.2
52798,1437351.95,2924986.68,8823.834,6001.102
52799,1437367.655,2924967.487,8823.929,6001.102
52800,1437368.06,2924968.138,8822.716,1815.2
52801,1437370.964,2924971.669,8822.715,1826.1
52802,1437374.015,2924974.469,8822.654,1815.1
52803,1437374.864,2924975.099,8824.056,6001.101
52804,1437401.211,2924964.116,8825.364,6001.101
52805,1437399.952,2924963.059,8822.908,1815.1
52806,1437395.015,2924958.726,8821.921,1826.1
52807,1437389.503,2924954.69,8823.414,1815.2
52808,1437388.742,2924954.456,8824.11,6001.102
52809,1437390.545,2924933.981,8824.3,6001.102
52810,1437391.292,2924933.584,8823.01,1815.2
52811,1437397.921,2924931.373,8822.851,1826.1
52812,1437402.853,2924930.451,8822.863,1815.1
52813,1437404.656,2924929.919,8824.472,6001.101
52814,1437382.485,2924886.073,8824.214,6001.101
52815,1437381.642,2924886.201,8823.034,1815.1
52816,1437377.943,2924887.103,8822.479,1826.1
52817,1437374.376,2924887.568,8822.525,1815.2
52818,1437373.416,2924887.374,8824.106,6001.102
52819,1437381.502,2924842.549,8824.224,6001.102
52820,1437382.137,2924842.902,8822.818,1815.2
52821,1437386.218,2924844.686,8822.814,1826.1
52822,1437390.796,2924847.539,8823.513,1815.1
52823,1437391.602,2924848.089,8824.757,6001.101
52824,1437409.104,2924833.616,8824.52,6001.101
52825,1437408.863,2924833.053,8822.708,1815.1
52826,1437406.247,2924828.131,8823.058,1826.1
52827,1437402.743,2924823.86,8823.137,1815.2
52828,1437401.735,2924822.234,8824.217,6001.102
52829,1437419.816,2924812.117,8824.301,6001.102
52830,1437420.097,2924812.772,8823.425,1815.2
52831,1437425.123,2924819.378,8823.208,1826.1
52832,1437431.339,2924825.581,8823.264,1815.1
52833,1437431.974,2924826.322,8824.176,6001.101
52834,1437446.895,2924803.101,8824.303,6001.101
52835,1437446.665,2924802.453,8822.933,1815.1
52836,1437443.918,2924799.178,8822.899,1826.1
52837,1437441.822,2924796.622,8822.908,1815.2
52838,1437441.091,2924796.03,8824.49,6001.102
52839,1437463.047,2924781.271,8824.645,6001.102
52840,1437463.332,2924782.04,8822.813,1815.2
52841,1437464.116,2924787.926,8822.45,1826.1
52842,1437464.944,2924791.088,8823.35,1815.1
52843,1437465.257,2924792.016,8824.809,6001.101
52844,1437506.101,2924813.423,8825.095,6001.101
52845,1437506.523,2924812.863,8823.8,1815.1
52846,1437510.29,2924809.289,8822.749,1826.1
52847,1437513.119,2924805.354,8823.195,1815.2
52848,1437513.611,2924804.412,8824.934,6001.102
52849,1437525.693,2924844.12,8824.851,6001.102
52850,1437524.815,2924844.063,8823.023,1815.2
52851,1437521.783,2924844.802,8823.213,1826.1
52852,1437513.075,2924857.831,8824.116,1815.1
52853,1437512.05,2924857.917,8825.297,6001.101
52854,1437521.286,2924862.349,8822.275,1826.1
52855,1437531.437,2924867.232,8823.79,1815.2
52856,1437532.329,2924867.265,8825.19,6001.102
52857,1437508.594,2924884.899,8825.026,6001.102
52858,1437507.482,2924884.329,8823.759,1815.2
52859,1437504.212,2924881.583,8823.51,1826.1
52860,1437502.071,2924878.623,8823.343,1815.1
52861,1437501.365,2924877.929,8824.885,6001.101
52862,1437480.439,2924900.943,8825.924,6001.101
52863,1437482.787,2924901.629,8824.382,1815.1
52864,1437488.385,2924904.116,8823.525,1826.1
52865,1437492.513,2924905.735,8824.107,1815.2
52866,1437493.075,2924905.87,8824.973,6001.102
52867,1437498.084,2924927.041,8825.582,6001.102
52868,1437497.162,2924927.433,8823.854,1815.2
52869,1437491.509,2924929.809,8823.859,1826.1
52870,1437486.455,2924931.842,8824.265,1815.1
52871,1437485.473,2924932.343,8825.318,6001.101
52872,1437501.341,2924961.271,8825.373,6001.101
52873,1437502.26,2924961.011,8823.293,1815.1
52874,1437505.89,2924958.613,8823.463,1826.1
52875,1437509.856,2924956.06,8824.227,1815.2
52876,1437510.838,2924955.677,8825.507,6001.102
52877,1437526.398,2924969.36,8825.427,6001.102 EC NT
52878,1437526.434,2924970.032,8823.834,1815.2 EC NT
52879,1437525.72,2924975.961,8823.579,1826.1 EC NT
52880,1437525.603,2924979.437,8823.733,1815.1 EC NT
52881,1437525.476,2924980.549,8825.483,6001.101 EC NT
52882,1437572.134,2924980.023,8825.251,6001.101
52883,1437572.23,2924978.826,8823.4,1815.1
52884,1437572.573,2924974.451,8823.669,1826.1
52885,1437572.533,2924969.857,8824.152,1815.2
52886,1437572.32,2924968.996,8825.26,6001.102
52887,1437591.946,2924972.159,8825.076,6001.102
52888,1437592.241,2924972.839,8823.961,1815.2
52889,1437609.426,2924971.374,8825.096,6001.102 BC NT
52890,1437609.515,2924972.478,8823.923,1815.2 BC NT
52891,1437609.276,2924976.389,8823.486,1826.1 BC NT
52892,1437609.857,2924979.059,8823.327,1815.1 BC NT
52893,1437610.153,2924980.021,8825.435,6001.101 BC NT
52894,1437641.811,2924958.612,8825.359,6001.101
52895,1437641.406,2924958.302,8823.894,1815.1
52896,1437637.929,2924956.115,8823.855,1826.1
52897,1437634.175,2924954.357,8824.059,1815.2
52898,1437633.592,2924953.764,8825.423,6001.102
52899,1437639.456,2924925.786,8825.667,6001.102
52900,1437640.079,2924925.411,8823.866,1815.2
