Title,Type,Last Modified,Publication Date,Review State,Path
2023,Folder,02/15/2023 04:00 PM,02/15/2023 03:58 PM,published,/business/eema/assets/2023
2023 Item Code Book.pdf,File,02/15/2023 04:00 PM,12/30/1969 11:00 PM,,/business/eema/assets/2023/2023-item-code-book.pdf
2023 Item Code Book.xlsx,File,02/15/2023 04:00 PM,12/30/1969 11:00 PM,,/business/eema/assets/2023/2023-item-code-book.xlsx
2022,Folder,02/15/2023 04:08 PM,02/23/2022 02:03 PM,published,/business/eema/assets/2022
2022 Item Code Book,File,12/05/2022 02:55 PM,12/30/1969 11:00 PM,,/business/eema/assets/2022/2022-item-code-book.pdf
2022 Item Code Book 022822.xlsx,File,12/05/2022 02:56 PM,12/30/1969 11:00 PM,,/business/eema/assets/2022/2022-item-code-book.xlsx
2022 Cost Data Book.pdf,File,12/05/2022 02:48 PM,12/30/1969 11:00 PM,,/business/eema/assets/2022/2022-cost-data-book.pdf
2022 Quarter 1 Construction Cost Index (PDF),File,08/26/2022 11:26 AM,12/30/1969 11:00 PM,,/business/eema/assets/2022/2022-q1-cci.pdf
2022 Cost Data Book | Text File,File,12/05/2022 02:49 PM,12/30/1969 11:00 PM,,/business/eema/assets/2022/copy_of_2022-cost-data-book.txt
2022 Quarter 2 Construction Cost Index (PDF),File,02/15/2023 04:07 PM,12/30/1969 11:00 PM,,/business/eema/assets/2022/2022-quarter-2-construction-cost-index.pdf
2022 Construction Cost Index  Quarter 3 (PDF),File,02/15/2023 04:07 PM,12/30/1969 11:00 PM,,/business/eema/assets/2022/2022-construction-cost-index-quarter-3.pdf
2022 Construction Cost Index Quarter 4 (PDF),File,02/15/2023 04:08 PM,12/30/1969 11:00 PM,,/business/eema/assets/2022/2022-construction-cost-index-quarter-4.pdf
2021,Folder,04/27/2022 05:38 PM,01/08/2021 10:21 AM,published,/business/eema/assets/2021
2021 Item Code Book.pdf,File,02/23/2022 08:01 AM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-item-code-book.pdf
2021 Item Code Book.xlsx,File,02/22/2022 03:11 PM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-item-code-book.xlsx
2021 Q1 CCI.pdf,File,06/07/2021 01:46 PM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-q1-cci.pdf
2021 Cost Data Book.pdf,File,05/11/2022 10:26 AM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-cost-data-book.pdf
2021 Cost Data Book | Text File,File,02/22/2022 03:15 PM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-cost-data-book-1.txt
2021 Q2 CCI.pdf,File,09/22/2021 11:38 AM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-q2-cci.pdf
2021 Q3 CCI.pdf,File,12/01/2021 02:51 PM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-q3-cci.pdf
2021 Q4 CCI.pdf,File,08/04/2022 11:57 AM,12/30/1969 11:00 PM,,/business/eema/assets/2021/2021-q4-cci.pdf
2020,Folder,04/27/2022 11:50 AM,01/10/2020 02:16 PM,published,/business/eema/assets/2020
2020 COST DATA BOOK.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020-cost-data-book.pdf
2020 Cost Data Book Text File,File,04/22/2021 03:48 PM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020-cost-data-book.txt
2020 Q3 CCI.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020-q3-cci.pdf
2020 COST DATA BOOK Q3.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020-cost-data-book-q3.pdf
Cost Data Book | Third Quarter (Text File),File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2020/cost-data-book-q3
2020_ItemCodeBook.pdf,File,01/19/2021 03:21 PM,03/09/2020 01:05 PM,,/business/eema/assets/2020/2020_itemcodebook.pdf
2020_ItemCodeBook.xlsx,File,01/19/2021 03:21 PM,01/06/2020 09:25 AM,,/business/eema/assets/2020/2020_itemcodebook.xlsx
2020 Q2 CCI.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020-q2-cci.pdf
2020_Q1CCI.pdf,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020_q1cci.pdf
2020 Cost Data Book Full Year.pdf,File,04/27/2022 11:50 AM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020-cost-data-book-full-year.pdf
2020 Cost Data Book Full Year.txt,Document,04/27/2022 11:50 AM,03/24/2021 10:14 AM,published,/business/eema/assets/2020/2020-cost-data-book-full-year.txt
2020 Q4 CCI.pdf,File,04/27/2022 11:50 AM,12/30/1969 11:00 PM,,/business/eema/assets/2020/2020-q4-cci.pdf
2019,Folder,01/19/2021 03:21 PM,05/02/2019 05:04 PM,published,/business/eema/assets/2019
2019 Colorado Construction Cost Index Report | First Quarter,File,01/19/2021 03:21 PM,06/26/2019 10:15 AM,,/business/eema/assets/2019/2019q1cci.pdf
2019 Colorado Construction Cost Index Report | Second Quarter,File,01/19/2021 03:21 PM,10/08/2019 02:53 PM,,/business/eema/assets/2019/2019q2cci.pdf
2019 Colorado Construction Cost Index Report | Third Quarter,File,01/19/2021 03:21 PM,12/30/1969 11:00 PM,,/business/eema/assets/2019/cci-2019-q3-cover-1.pdf
