140701,404381.986,884597.474,8981.478,1610.01ST,
140702,404375.415,884604.684,8982.033,6001.01ST,
140703,404323.994,884652.765,8985.418,6001.04ST,
140704,404318.726,884656.614,8984.358,6001.05ST,
140705,404311.744,884662.365,8985.139,6001.06ST,
140706,404309.167,884665.489,8985.366,1610.02ST,
140707,404240.99,884590.5,8989.867,4375 4313.01ST,
140708,404240.665,884592.312,8989.034,1610.02,
140709,404243.709,884589.874,8988.62,6001.06,
140710,404252.731,884578.868,8987.753,6001.05,
140711,404255.668,884576.376,8988.335,6001.04,
140712,404300.508,884532.063,8985.061,6001.01,
140713,404304.372,884528.851,8984.585,6001.02ST,
140714,404308.449,884524.64,8984.55,6001.03ST,
140715,404311.829,884521.931,8984.313,1610.01,
140716,404241.395,884446.548,8987.288,1610.01,
140717,404236.089,884450.757,8987.63,6001.03,
140718,404232.073,884454.377,8987.316,6001.02,
140719,404228.4,884458.137,8987.702,6001.01,
140720,404183.127,884494.636,8990.204,6001.04,
140721,404180.082,884496.577,8989.794,6001.05,
140722,404174.158,884501.489,8991.738,6001.06,
140723,404165.514,884511.237,8993.148,1610.02,
140724,404159.53,884505.043,8994.024,575,
140725,404156.374,884501.906,8993.574,1610.02 1610.03ST,
140726,404156.377,884505.303,8993.578,1610.03,
140727,404097.37,884437.877,8997.362,1610.02,
140728,404092.503,884431.187,8998.173,4375 4313.01,
140729,404099.553,884427.828,8995.271,4382,
140730,404094.94,884422.523,8995.429,4382,
140731,404102.346,884429.815,8995.154,6001.06,
140732,404109.746,884423.587,8991.163,6001.05,
140733,404114.234,884419.529,8990.721,6001.04,
140734,404153.65,884381.875,8989.033,6001.01,
140735,404158.187,884377.879,8988.509,6001.02,
140736,404162.684,884373.057,8989.904,6001.03,
140737,404168.411,884368.232,8990.426,1610.01,
140738,404156.529,884355.295,8991.489,575,
140739,404095.176,884289.325,8991.009,1610.01,
140740,404090.915,884293.713,8990.713,6001.03,
140741,404085.783,884298.024,8988.846,6001.02,
140742,404080.736,884302.336,8988.774,6001.01,
140743,404042.151,884337.27,8991.179,6001.04,
140744,404035.971,884342.635,8991.017,6001.05,
140745,404026.75,884353.138,8997.623,6001.06,
140746,404022.529,884357.366,8999.568,1610.02,
140747,403952.582,884282.649,8997.114,1610.02,
140748,403958.475,884275.973,8995.119,6001.06,
140749,403967.577,884268.491,8989.711,6001.05,
140750,403970.885,884263.83,8989.884,6001.04,
140751,404007.653,884226.292,8988.505,6001.01,
140752,404011.837,884221.94,8988.588,6001.02,
140753,404017.396,884214.908,8990.912,6001.03,
140754,404022.579,884211.22,8991.268,1610.01,
140755,403952.187,884135.828,8988.425,1610.01,
140756,403947.238,884141.446,8988.036,6001.03,
140757,403942.875,884145.192,8986.727,6001.02,
140758,403938.072,884149.125,8986.655,6001.01,
140759,403898.426,884185.588,8988.316,6001.04,
140760,403894.515,884188.581,8987.949,6001.05,
140761,403885.69,884196.508,8990.97,6001.06,
140762,403878.699,884202.922,8991.732,1610.02,
140763,403806.015,884124.91,8987.08,1610.02,
140764,403811.597,884120.644,8986.871,6001.06,
140765,403818.901,884113.574,8985.8,6001.05,
140766,403823.033,884109.009,8985.333,6001.04,
140767,403864.721,884069.047,8984.027,6001.01,
140768,403869.246,884064.751,8983.707,6001.02,
140769,403873.429,884060.209,8983.672,6001.03,
140770,403878.314,884056.674,8983.669,1610.01,
140771,403814.923,883988.651,8980.245,1610.01,
140772,403811.429,883992.281,8980.236,6001.03,
140773,403808.234,883995.362,8980.433,6001.02,
140774,403803.339,883996.528,8980.327,6001.01,
140775,403804.51,883991.2,8980.365,6001.01 6001.02,
140776,403807.603,883984.196,8980.501,6001.01 6001.03,
140777,403804.491,883982.478,8980.609,6001.01,
140778,403796.143,883989.784,8981.86,6001.01,
140779,403791.924,884001.008,8983.494,6001.01,
140780,403788.003,884000.039,8983.81,1331.01ST,
140781,403790.438,883992.518,8982.788,1331.01,
140782,403803.647,883978.349,8980.287,1331.01,
140783,403805.792,883978.686,8980.333,1610.01 1630.01ST,
