141434,401529.192,881487.476,9002.748,1610.01,
141435,401523.369,881493.37,9002.909,6001.23,
141436,401510.323,881503.322,9003.077,6001.22,
141437,401499.15,881511.371,9003.375,6001.24,
141438,401491.121,881517.368,9003.288,6001.21,
141439,401449.897,881558.643,9004.845,6001.17,
141440,401446.945,881561.448,9004.168,6001.18,
141441,401439.356,881568.236,9005.465,6001.19,
141442,401436.955,881565.964,9005.675,4211.04,
141443,401444.886,881587.439,9006.715,575,
141444,401403.29,881528.813,9005.481,4211.04,
141445,401394.029,881504.894,9005.049,6001.17,
141446,401387.135,881503.349,9005.514,6001.17 6001.18,
141447,401379.308,881506.82,9005.923,6001.17 6001.19,
141448,401373.338,881510.356,9006.044,1610.02,
141449,401372.489,881504.007,9006.828,6001.19,
141450,401381.873,881498.675,9006.772,6001.19,
141451,401389.341,881493.218,9007.15,6001.19,
141452,401367.935,881498.073,9006.862,6001.17ST,
141453,401366.227,881502.807,9006.312,1610.02,
141454,401363.507,881499.595,9006.167,4276,
141455,401365.231,881493.33,9005.889,6001.19ST,
141456,401378.058,881488.241,9007.32,6001.17,
141457,401384.439,881481.232,9008.18,6001.17,
141458,401383.356,881476.747,9008.667,6001.17,
141459,401378.314,881472.055,9008.237,6001.17,
141460,401376.331,881473.735,9005.4,6001.17 6001.18ST,
141461,401378.991,881476.513,9004.442,6001.18,
141462,401379.804,881477.709,9004.935,6001.18,
141463,401375.877,881481.989,9004.343,6001.18,
141464,401376.027,881478.631,9004.155,6075,
141465,401370.25,881481.939,9005.14,6001.18,
141466,401368.883,881478.311,9004.781,6001.18,
141467,401371.214,881473.354,9005.387,6001.17,
141468,401361.851,881465.323,9005.232,6001.17,
141469,401355.118,881469.941,9005.093,6001.18,
141470,401349.115,881474.439,9005.093,6001.19,
141471,401344.697,881479.665,9005.39,1610.02,
141472,401418.416,881444.02,9004.469,6001.21 6001.26ST,
141473,401416.084,881445.418,9005.589,6001.26,
141474,401414.301,881444.681,9005.994,6001.26,
141475,401414.133,881442.406,9005.36,6001.26,
141476,401416.445,881442.123,9003.941,6001.21,
141477,401415.605,881440.668,9004.484,6001.21 6001.26,
141478,401439.659,881448.349,9003.454,6001.24,
141479,401435.024,881426.525,9003.431,6001.22,
141480,401442.563,881415.639,9003.408,6001.23,
141481,401452.315,881404.805,9003.239,1610.01,
141482,401449.276,881401.518,9004.119,575,
141483,401403.818,881358.99,9004.25,4275 4213.02,
141484,401373.54,881320.254,9005.822,1610.01,
141485,401359.663,881325.329,9005.833,6001.23,
141486,401348.962,881333.022,9006.173,6001.22,
141487,401333.696,881345.951,9006.287,6001.21,
141488,401299.504,881401.901,9006.524,6001.17,
141489,401294.221,881406.159,9006.148,6001.18,
141490,401288.247,881411.223,9006.234,6001.19,
141491,401284.719,881415.192,9006.143,1610.02,
141492,401234.288,881360.998,9008.064,1610.02 1610.05ST,
141493,401229.893,881361.081,9008.256,1610.05,
141494,401215.025,881340.321,9008.887,1610.02,
141495,401218.491,881335.846,9008.67,6001.19,
141496,401222.759,881331.308,9008.605,6001.18,
141497,401226.923,881326.329,9008.634,6001.17,
141498,401272.811,881280.216,9008.084,6001.21,
141499,401284.437,881267.541,9008.507,6001.22,
141500,401293.72,881260.172,9010.153,6001.23,
141501,401306.484,881248.215,9010.533,1610.01,
141502,401234.135,881170.263,9013.347,1610.01,
141503,401227.799,881170.162,9013.69,4275 4213.02,
141504,401223.259,881178.899,9013.26,6001.23,
