2718,405785.764,1071231.955,8483.242,1075,,
2721,404888.024,1071065.043,8520.072,1075,,
2723,403232.724,1071352.634,8558.088,1075,,
148259,403099.871,1071459.175,8557.01,6001.01ST,,
148260,403110.628,1071468.762,8555.475,6001.02ST,,
148261,403169.812,1071444.107,8555.07,6001.02,,
148262,403167.841,1071429.619,8556.345,6001.01,,
148263,403268.161,1071400.072,8555.382,6001.01,,
148264,403273.186,1071415.447,8554.259,6001.02,,
148265,403335.924,1071402.351,8553.358,6001.02,,
148266,403333.991,1071385.901,8554.02,6001.01,,
148267,403381.532,1071384.326,8552.293,6001.02,,
148268,403358.693,1071399.466,8552.824,6001.03ST,,
148269,403388.537,1071392.388,8552.997,6001.03,,
148270,403413.087,1071384.909,8551.258,6001.03,,
148271,403421.48,1071385.619,8550.479,6001.03,,
148272,403420.843,1071394.771,8552.101,6001.03,,
148273,403416.887,1071379.475,8549.346,6001.02,,
148274,403415.449,1071372.354,8551.589,6001.01,,
148275,403429.833,1071370.555,8551.066,6001.01,,
148276,403426.115,1071367.115,8551.596,5184, , 
148277,403427.916,1071380.92,8547.651,6001.02,,
148278,403433.112,1071382.026,8547.009,6001.02 6001.03ST,,
148279,403433.595,1071378.872,8548.138,6001.03,,
148280,403434.329,1071377.441,8548.701,6001.03,,
148281,403436.312,1071378.874,8547.944,6001.03,,
148282,403435.138,1071381.604,8546.367,6001.02,,
148283,403436.591,1071381.049,8547.106,6001.02 6001.03,,
148284,403435.048,1071380.871,8546.417,2044.01ST 283, ,
148285,403418.93,1071310.454,8539.273,2310.01ST,,
148286,403424.609,1071309.669,8540.071,2310.01,41 NORTH (EAST) TO TRANSITION TO 30 INCH PIPE,
148287,403408.402,1071299.54,8539.074,2316.01ST,,
148288,403409.015,1071299.296,8538.905,2316.01,,
148289,403418.779,1071310.9,8546.279,2316.01,,
148290,403418.231,1071311.048,8546.262,2316.01CL,,
148291,403418.408,1071311.891,8546.794,2320.01ST,,
148292,403418.276,1071311.205,8546.802,2320.01,,
148293,403425.405,1071309.938,8546.736,2320.01,,
148294,403425.563,1071310.816,8546.814,2320.01CL,,
148295,403425.425,1071309.719,8546.276,2316.02ST,,
148296,403424.926,1071309.896,8546.333,2316.02,,
148297,403430.976,1071292.607,8537.76,2316.02,,
148298,403431.569,1071292.859,8537.788,2316.02CL,,
148299,403431.967,1071367.015,8551.333,2044.01,FOR DIRECTION ONLY,
148300,403451.677,1071388.861,8551.174,6001.03ST,,
