Title,Type,Last Modified,Publication Date,Review State,Path
Presentation for Long Term Fiscal Stability Commission 2009,File,01/23/2023 11:51 AM,09/02/2009 10:40 AM,,/about/governmentrelations/assets/documents/LongTermFiscalStabilityCommission2009FINAL.pdf
TLRC Presentation 08/2009,File,01/23/2023 11:51 AM,01/06/2010 11:20 AM,,/about/governmentrelations/assets/documents/TLRCAUG2009FINAL.pdf
Faster TC Presentation,File,01/23/2023 11:51 AM,01/06/2010 11:17 AM,,/about/governmentrelations/assets/documents/TC FASTER WORKSHOP.pdf
Elected Officials 2008,File,01/23/2023 11:51 AM,01/06/2010 11:17 AM,,/about/governmentrelations/assets/documents/ellectoffl08final.pdf
Policy and Government Relations,File,01/23/2023 11:51 AM,01/19/2010 02:01 PM,,/about/governmentrelations/assets/documents/Joint Transportation 2010.pdf
Policy and Government Relations,File,01/23/2023 11:51 AM,01/22/2010 03:02 PM,,/about/governmentrelations/assets/documents/week 1 Memo 1 22 10.pdf
Summary Sheets,File,01/23/2023 11:51 AM,03/22/2010 01:57 PM,,/about/governmentrelations/assets/documents/Summary Pages Web page.pdf
3 19 10 Tracking Table,File,01/23/2023 11:51 AM,03/22/2010 01:57 PM,,/about/governmentrelations/assets/documents/Leg2010 Tracking Table 3 19 10 .xls
Executive Order- Enhancing Relationship Between State and Local Government,File,01/23/2023 11:51 AM,05/10/2011 12:00 AM,,/about/governmentrelations/assets/documents/EOStateandLocal.pdf
Policy- State and Local Governments,File,01/23/2023 11:51 AM,05/05/2011 12:00 AM,,/about/governmentrelations/assets/documents/PolicyStateandLocal.pdf
Procedural Directive for State and Local Government,File,01/23/2023 11:51 AM,05/10/2011 05:01 PM,,/about/governmentrelations/assets/documents/ProceduralStateandLocal.pdf
