﻿
              SB,1+524.003,-0.02000000,RS,NC,L,0.000

              SB,1+752.003,-0.02000000,RS,NC,L,0.000

              SB,1+765.003,0.00000000,RS,U,L,0.000

              SB,1+778.003,0.02000000,RS,RC,L,0.000

              SB,1+804.003,0.06000000,RS,FS,L,0.000

              SB,1+866.003,0.06000000,RS,FS,L,0.000

              SB,1+892.003,0.02000000,RS,RC,L,0.000

              SB,1+905.003,0.00000000,RS,U,L,0.000

              SB,1+918.003,-0.02000000,RS,NC,L,0.000

              SB,2+575.003,-0.02000000,RS,NC,L,0.000

              SB,2+587.003,-0.03600000,RS,FS,L,0.000

              SB,2+665.003,-0.03600000,RS,FS,L,0.000

              SB,2+676.146,-0.02000000,RS,NC,L,0.000

              SB,3+003.868,-0.02000000,RS,NC,L,0.000

            
              NB,1+524.003,-0.02000000,LS,NC,L,0.000

              NB,1+778.003,-0.02000000,LS,NC,L,0.000

              NB,1+804.003,-0.06000000,LS,FS,L,0.000

              NB,1+866.003,-0.06000000,LS,FS,L,0.000

              NB,1+892.003,-0.02000000,LS,NC,L,0.000

              NB,2+549.003,-0.02000000,LS,NC,L,0.000

              NB,2+562.574,0.00000000,LS,U,L,0.000

              NB,2+576.146,0.02000000,LS,RC,L,0.000

              NB,2+587.003,0.03600000,LS,FS,L,0.000

              NB,2+665.003,0.03600000,LS,FS,L,0.000

              NB,2+676.146,0.02000000,LS,RC,L,0.000

              NB,2+690.074,0.00000000,LS,U,L,0.000

              NB,2+704.003,-0.02000000,LS,NC,L,0.000

              NB,3+003.868,-0.02000000,LS,NC,L,0.000

            
