201,324193.616,997141.063,8298.76,1075
50210,326298.325,994970.75,8326.677,6001.7 ST
50211,326310.429,994964.154,8326.105,6001.7
50212,326309.001,994959.448,8326.02,6001.7
50213,326291.224,994961.424,8326.578,6001.7
50214,326263.856,994970.008,8325.866,6001.7
50215,326254.669,994968.602,8325.652,6001.8 ST 6001.7
50216,326255.832,994963.442,8325.356,6001.7
50217,326264.989,994959.31,8325.425,6001.7
50218,326266.66,994964.659,8327.058,6001.8
50219,326282.553,994958.98,8327.243,6001.8
50220,326292.06,994956.685,8328.414,6001.8
50221,326290.701,994949.646,8325.748,6001.7
50222,326314.595,994944.63,8325.944,6001.7
50223,326315.997,994951.297,8327.807,6001.9 ST 6001.8
50224,326316.667,994953.53,8327.746,6001.9
50225,326318.146,994956.891,8329.105,6001.9
50226,326319.448,994959.883,8329.376,6001.9
50227,326324.093,994952.632,8327.984,6001.8
50228,326327.367,994959.321,8328.203,6001.8
50229,326330.606,994947.278,8325.539,6001.7
50230,326335.744,994958.269,8325.619,6001.7
50231,326347.66,994952.977,8325.904,6001.7
50232,326365.384,994946.502,8325.788,6001.7
50233,326219.195,994981.901,8324.826,6001.11 ST
50234,326137.601,995008.699,8323.1,6001.11
50235,326108.46,995033.947,8323.043,6001.12 ST
50236,326057.779,995039.306,8322.101,6001.12
50237,326055.807,995029.723,8322.204,6001.11
50238,326001.575,995041.905,8321.449,6001.11
50239,326003,995048.976,8321.521,6001.12
50240,325954.308,995057.758,8321.414,6001.12
50241,325953.104,995053.823,8321.626,6001.11
50242,325892.362,995071.263,8321.609,6001.11
50243,325892.722,995074.019,8321.33,6001.12
50244,325823.559,995092.539,8321.559,6001.12
50245,325752.705,995112.865,8320.44,6001.12
50246,325673.59,995131.937,8318.477,6001.12
50247,325604.472,995151.314,8315.538,6001.12
50248,325525.79,995172.834,8312.22,6001.12
50249,325472.311,995191.552,8310.798,6001.12
50250,325432.999,995209.863,8308.976,6001.11 ST 6001.12
50251,325370.199,995241.258,8306.79,6001.11
50252,325372.77,995245.501,8306.606,6001.12
50253,325325.818,995277.874,8304.889,6001.12
50254,325320.792,995270.423,8304.465,6001.11
50255,325270.432,995297.089,8303.506,6001.11
50256,325277.041,995309.072,8303.065,6001.12
50257,325227.107,995341.323,8301.296,6001.12
50258,325216.887,995324.803,8301.787,6001.11
50259,325167.236,995351.263,8299.988,6001.11
50260,325172.67,995363.748,8299.898,6001.12
50261,325120.165,995389.688,8298.32,6001.12
50262,325114.422,995380.38,8298.376,6001.11
50263,325065.297,995410.266,8296.833,6001.11
50264,325070.881,995420.587,8296.381,6001.12
50265,325023.6,995449.554,8294.969,6001.12
50266,325016.944,995441.386,8295.245,6001.11
50267,324974.524,995473.157,8294.394,6001.11
50268,324984.42,995487.764,8294.372,6001.12
50269,324941.165,995510.908,8293.459,6001.12
50270,324937.126,995507.432,8293.316,6001.11
50271,324899.872,995545.864,8293.31,6001.11
50272,324904.917,995550.95,8293.618,6001.12
50273,324870.672,995590.246,8291.269,6001.12
50274,324867.449,995587.413,8291.409,6001.11
50275,324835.739,995626.687,8291.708,6001.11
50276,324844.293,995633.523,8291.243,6001.12
50277,324815.239,995676.418,8290.785,6001.12
50278,324806.413,995670.922,8290.294,6001.11
50279,324801.628,995695.836,8290.094,6001.12
50280,324795.599,995728.355,8290.266,6001.12
50281,324775.193,995714.515,8289.566,6001.11
50282,324742.174,995758.748,8288.781,6001.11
50283,324747.956,995795.198,8290.114,6001.12 ST
50284,324724.282,995782.932,8288.589,6001.11
50285,324715.43,995807.501,8288.679,6001.12
50286,324707.329,995802.655,8288.621,6001.11
50287,324693.393,995825.003,8287.905,6001.11 6001.12
50288,324659.998,995863.751,8288.245,6001.11
50289,324626.895,995908.993,8287.978,6001.11
50290,324605.833,995939.022,8286.792,6001.11
50291,324580.219,995984.415,8285.122,6001.11
50292,324551.333,996032.132,8284.617,6001.11
50293,324518.199,996088.011,8283.32,6001.11
50294,324503.627,996119.372,8282.814,6001.12 ST
50295,324498.551,996117.365,8282.955,6001.11
50296,324471.757,996167.28,8282.291,6001.11
50297,324475.743,996169.736,8282.282,6001.12
50298,324451.248,996217.906,8281.417,6001.12
50299,324449.182,996217.028,8281.475,6001.11
50300,324434.262,996255.778,8280.962,6001.11
50301,324437.753,996256.933,8280.99,6001.12
50302,324424.975,996310.468,8280.234,6001.12
50303,324418.154,996308.341,8280.237,6001.11
50304,324404.583,996358.855,8279.638,6001.11
50305,324421.388,996362.12,8279.827,6001.12
50306,324418.358,996416.653,8280.098,6001.12
50307,324400.229,996413.672,8278.368,6001.11
50308,324387.771,996463.236,8278.813,6001.11
50309,324397.14,996464.792,8278.335,6075
50310,324406.988,996442.077,8279.641,6001.12
50311,324403.231,996475.54,8279.686,6001.12
50312,324385.805,996481.679,8278.55,6001.11
50313,324408.456,996483.888,8279.631,6001.12
50314,324397.808,996535.591,8280.937,6001.12
50315,324376.787,996530.752,8279.441,6001.11
50316,324369.302,996569.561,8280.923,6001.11
50317,324386.099,996573.918,8281.292,6001.12
50318,324374.62,996612.502,8281.909,6001.12
50319,324368.046,996610.978,8281.732,6001.11
50320,324365.244,996643.249,8283.556,6001.11 6001.12
50321,324354.063,996681.342,8286.579,6001.11
50322,324346.962,996717.399,8288.476,6001.11
50323,324340.214,996746.049,8289.201,6001.11
50324,324337.507,996772.877,8290.389,6001.11
50325,324329.885,996806.613,8291.048,6001.11
50326,324328.696,996818.527,8291.089,6001.11
50327,324331.55,996822.717,8291.158,6001.11
50328,324326.437,996831.675,8290.57,6001.11
50329,324265.689,996876.468,8286.6,2316.3 ST
50330,324271.43,996874.017,8291.768,2316.3
50331,324281.044,996871.638,8291.846,2316.3
50332,324281.676,996872.603,8291.635,2320.2 ST
50333,324307.07,996878.848,8291.557,2320.2
50334,324307.231,996878.755,8292.026,2316.4 ST
50335,324315.995,996886.704,8291.966,2316.4
50336,324316.727,996888.047,8288.734,2316.4
50337,324321.568,996893.272,8287.087,2316.4
50338,324252.838,996819.58,8278.701,1610.1
50339,324249.948,996834.452,8278.409,1610.1
50340,324248.487,996841.316,8278.588,1610.1
50341,324247.521,996845.301,8279.425,1610.1
50342,324243.903,996865.487,8281.318,1610.1
50343,324243.689,996877.665,8285.252,1610.3 ST 1610.1
50344,324264.416,996875.848,8283.118,1610.3
50345,324234.615,996894.713,8286.29,1610.1
50346,324225.694,996909.831,8282.969,1610.1
50347,324211.042,996935.944,8280.51,6001.1 ST 1610.1
50348,324212.314,996951.627,8281.199,6001.2 ST 6001.1
50349,324222.411,996952.435,8285.113,6001.2
50350,324220.173,996955.839,8282.511,6001.1
50351,324220.392,996957.073,8282.534,2045.1 ST
50352,324219.967,996956.903,8282.5,6001.1
50353,324221.634,996957.398,8285.817,6001.2
50354,324220.183,996959.949,8285.679,6001.2
50355,324217.328,996961.668,8284.958,6001.2
50356,324218.863,996958.489,8282.785,6001.1
50357,324210.079,996956.952,8281.685,6001.1 6001.2
50358,324281.725,996991.131,8285.314,2045.1
50359,324185.895,997013.09,8283.163,6001.1
50360,324171.097,997005.781,8281.783,1610.1
50361,324144.92,997051.587,8284.587,1610.1
50362,324156.123,997056.078,8285.663,6001.1
50363,324140.393,997082.765,8288.405,6001.1
50364,324128.253,997081.213,8287.599,1610.1
50365,324114.852,997119.075,8292.68,6001.1
50366,324096.89,997138.726,8295.22,6001.1
50367,324084.111,997120.812,8292.29,1610.1
50368,324040.851,997159.284,8297.879,1610.1
50369,324059.277,997179.03,8302.25,6001.1
50370,324012.934,997212.477,8306.419,6001.1
50371,323996.77,997198.998,8302.429,1610.1
50372,323967.966,997224.651,8304.665,1610.1
50373,323973.691,997236.6,8308.063,6001.1
50374,323941.58,997253.283,8309.252,6001.1
50375,323938.451,997250.298,8308.511,1610.1
50376,323874.143,997272.314,8309.673,1610.1
50377,323810.59,997293.225,8312.657,1610.1
50378,323755.181,997311.983,8316.905,1610.1
50379,323731.27,997300.275,8304.951,2013.1 ST
50380,323709.418,997326.083,8318.809,1610.1
50381,323658.881,997342.819,8324.002,1610.1
50382,323597.191,997362.476,8329.327,1610.1
50383,323582.593,997366.541,8330.579,1610.1
50384,323528.449,997385.51,8337.568,1610.1
50385,323471.858,997404.1,8342.966,1610.1
50386,323417.344,997421.967,8347.879,1610.1
50387,323358.148,997441.418,8354.495,1610.1
50388,323321.377,997453.682,8355.824,1610.1
50389,323300.989,997460.229,8358.368,6001.1 ST 1610.1
50390,323286.862,997467.871,8362.32,6001.1
50391,323286.316,997465.715,8362.914,1610.1
50392,323252.194,997477.206,8367.999,1610.1
50393,323249.048,997481.454,8368.692,6001.1
50394,323225.917,997504.71,8377.398,6001.1
50395,323217.142,997491.157,8379.921,6001.2 ST 1610.1
50396,323193.526,997510.852,8388.565,6001.2
50397,323192.75,997520.018,8390.013,6001.2
50398,323196.902,997525.432,8390.637,6001.2
50399,323205.646,997525.169,8389.525,6001.2
50400,323206.224,997526.287,8389.837,6001.2
50401,323184.057,997532.929,8392.693,6001.3 ST 6001.2
50402,323158.258,997542.566,8393.833,6001.2
50403,323148.132,997521.584,8397.187,1610.1 6001.3
50404,323114.393,997535.67,8398.129,6001.3 ST 1610.1
50405,323121.917,997556.512,8395.076,6001.2
50406,323096.174,997543.134,8396.917,1610.1
50407,323077.55,997551.014,8394.017,1610.1
50408,323083.555,997566.777,8397.173,6001.2 6001.3
50409,323051.516,997580.984,8396.528,6001.2
50410,323041.324,997566.612,8392.725,1610.1
50411,323009.184,997580.205,8392.305,1610.1
50412,323013.3,997590.24,8396.338,6001.2
50413,322973.653,997595.447,8394.919,1610.1
50414,322974.663,997604.174,8397.983,6001.2
50415,322944.101,997618.823,8399.359,6001.2
50416,322937.593,997610.69,8395.986,1610.1
50417,322885.375,997639.095,8392.86,1610.1
50418,322911.098,997653.922,8401.976,6001.2
50419,322885.667,997677.87,8404.062,6001.2
50420,322851.691,997657.258,8390.846,1610.1
50421,322799.481,997685.104,8391.54,1610.1
50422,322804.84,997703.383,8396.484,2043.5 ST
50423,322746.65,997712.947,8390.892,1610.1
50424,322704.815,997736.969,8391.559,1610.1
50425,322642.917,997769.791,8394.882,1610.1
50426,322591.96,997797.668,8398.691,1610.1
50427,322553.914,997818.031,8400.783,1610.1
50428,322523.196,997833.714,8405.668,1610.1
50429,322474.349,997860.18,8410.485,1610.1
50430,322466.809,997862.964,8410.108,1610.1
50431,322516.21,997855.357,8411.425,6001.1 ST
50432,322457.93,997883.143,8414.798,6001.1
50433,322405.199,997907.206,8416.692,6001.1
50434,322387.974,997914.918,8416.907,6001.4 ST 6001.1
50435,322394.274,997882.717,8410.204,1610.1
50436,322379.669,997886.645,8409.838,1610.1 6001.4
50437,322374.009,997888.236,8409.289,6001.4 ST 1610.1
50438,322376.927,997900.787,8410.891,6001.4
50439,322374.519,997907.141,8411.991,6001.4
50440,322377.542,997918.655,8414.906,6001.1 6001.4
50441,322371.725,997919.7,8416.57,6001.4 ST 6001.1
50442,322368.966,997909.765,8414.087,6001.4
50443,322373.307,997900.701,8412.382,6001.4
50444,322370.475,997889.239,8410.234,1610.1 6001.4
50445,322350.214,997894.827,8411.185,1610.1
50446,322352.106,997925.947,8417.398,6001.2 ST 6001.1
50447,322349.547,997931.259,8418.195,6001.1
50448,322351.841,997937.8,8422.814,6001.2
50449,322349.44,997931.713,8419.624,2043.6 ST
50450,322344.387,997928.941,8417.911,6001.1 6001.2
50451,322298.315,997941.389,8419.132,6001.1
50452,322289.414,997911.574,8412.09,1610.1
50453,322235.137,997926.602,8412.647,1610.1
50454,322242.507,997956.542,8421.841,6001.1
50455,322172.869,997967.371,8424.336,6001.1
50456,322162.885,997946.174,8418.83,1610.1
50457,322105.451,997962.125,8422.766,1610.1
50458,322111.387,997982.305,8428.915,6001.1
50459,322052.391,998000.241,8432.746,6001.1
50460,322047.119,997977.951,8427.649,1610.1
50461,321994.501,997992.196,8431.247,1610.1
50462,321999.604,998009.684,8434.072,6001.1
50463,321942.739,998033.744,8440.294,6001.2 ST 6001.1
50464,321942.182,998025.281,8438.25,6001.1
50465,321936.838,998008.303,8436.404,1610.1 6001.1
50466,321927.118,998011.002,8431.402,6001.3 ST 1610.1
50467,321930.587,998019.368,8431.947,6001.3
50468,321932.771,998031.949,8436.131,6001.3
50469,321934.045,998041.922,8439.824,6001.3
50470,321934.334,998042.48,8440.766,2043.7 ST
50471,321939.255,998041.064,8443.177,6001.2
50472,321935.47,998046.66,8444.975,6001.2
50473,321931.497,998046.432,8444.629,6001.2
50474,321923.181,998039.806,8441.279,6001.1 ST 6001.2
50475,321920.374,998030.135,8439.792,6001.2
50476,321922.772,998025.091,8438.575,6001.2
50477,321921.545,998012.217,8436.978,1610.1 6001.2
50478,321868.149,998026.748,8439.817,1610.1
50479,321874.463,998047.207,8442.759,6001.1
50480,321821.203,998059.869,8444.72,6001.1
50481,321816.651,998040.864,8441.597,1610.1
50482,321758.027,998057.207,8444.617,1610.1
50483,321762.774,998072.418,8446.759,6001.1
50484,321691.628,998089.442,8450.717,6001.1
50485,321687.947,998076.327,8446.468,1610.1
50486,321703.264,998152.518,8455.445,6001.21 ST
50487,321765.902,998138.481,8453.174,6001.21
50488,321827.277,998117.381,8450.409,6001.21
50489,321712.567,998181.236,8473.938,6001.22 ST
50490,321714.83,998188.597,8476.778,1610.21 ST
50491,321766.9,998173.845,8467.74,1610.21
50492,321760.499,998163.441,8465.168,6001.22
50493,321797.679,998148.257,8457.68,6001.22
