5303,406877.913,1069267.665,8450.63,575
5304,407056.67,1068380.88,8413.49,575
27175,406122.746,1070982.571,8463.802,1075
50251,406914.219,1069474.127,8422.576,6001.31 ST
50252,406940.588,1069475.781,8431.621,1610.2
50253,406935.466,1069462.249,8433.342,1610.2
50254,406928.449,1069436.364,8432.361,1610.2
50255,406935.884,1069463.468,8433.146,6001.32 ST
50256,406917.413,1069446.402,8428.796,6001.32
50257,406915.739,1069439.313,8428.978,6001.32
50258,406912.103,1069414.364,8434.759,6001.32
50259,406913.608,1069388.586,8441.325,6001.32 1610.2
50260,406901.269,1069450.846,8422.929,6001.31
50261,406889.17,1069404.921,8423.329,6001.31
50262,406874.613,1069359.496,8424.38,6001.31
50263,406858.046,1069314.115,8425.132,6001.31
50264,406845.601,1069278.199,8425.695,6001.31
50265,406842.755,1069267.013,8425.847,6001.31
50266,406895.061,1069327.902,8450.06,1610.2
50267,406878.635,1069270.813,8448.571,1610.2
50268,406865.849,1069223.342,8443.425,1610.2
50269,406836.798,1069254.686,8426.26,6001.31
50270,406831.413,1069243.092,8425.964,6001.31
50271,406832.99,1069228.424,8426.265,6001.31
50272,406831.725,1069217.477,8426.682,6001.33 ST 6001.31
50273,406838.007,1069218.658,8428.274,6001.33
50274,406849.945,1069212.652,8431.067,6001.33
50275,406845.186,1069204.156,8431.427,6001.33
50276,406829.996,1069215.205,8426.818,6001.33 6001.31
50277,406823.298,1069217.144,8426.407,6001.31
50278,406861.754,1069206.755,8440.738,6001.32 ST 1610.2
50279,406846.362,1069194.564,8439.264,6001.32
50280,406833.517,1069205.883,8432.829,6001.32
50281,406828.325,1069195.437,8432.519,6001.32
50282,406825.265,1069170.305,8438.097,6001.32
50283,406826.836,1069149.153,8441.044,6001.32
50284,406850.202,1069143.818,8446.991,1610.2
50285,406847.685,1069129.232,8446.032,1610.2
50286,406822.431,1069128.945,8436.07,6001.32
50287,406820.129,1069098.295,8431.492,6001.32
