53700,398462.25,871414.88,9124.65,6001.52st
53701,398461.806,871415.74,9124.56,6001.52
53702,398460.4109,871417.756,9124.66,6001.52
53703,398458.926,871417.925,9124.67,6001.52
53704,398446.352,871420.62,9124.82,6001.52
53705,398431.822,871423.406,9124.86,6001.52
53706,398430.282,871423.071,9124.7,6001.52
53707,398426.97,871421.03,9124.44,6001.52
53708,398418.05,871413.546,9124.5,6001.52
53709,398472.383,871487.34,9123.99,6001.52st
53710,398471.757,871487.634,9124.07,6001.52
53711,398459.258,871490.11,9124.31,6001.52
53712,398444.649,871492.867,9124.34,6001.52
53713,398443.492,871493.042,9124.17,6001.52
